"ID","Description","N","N_case","N_control","ratio","URL"
"20086_8","Type of special diet followed: Gluten-free",64001,1330,62671,0.021221937,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20086_8.v1.0.fastGWA.gz"
"6152_5","Blood clot, DVT, bronchitis, emphysema, asthma, rhinitis, eczema, allergy diagnosed by doctor: Blood clot in the leg (DVT)",455449,9376,446073,0.021018981,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/6152_5.v1.0.fastGWA.gz"
"20084_477","Vitamin and/or mineral supplement use: Vitamin B12",64001,1305,62696,0.020814725,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20084_477.v1.0.fastGWA.gz"
"22601_35393271","Job coding: management information officer, conference/events co-ordinator/organiser, exhibition officer, work study engineer/officer/analyst, contract adviser/agent, election agent, business system analyst",112278,2275,110003,0.020681254,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_35393271.v1.0.fastGWA.gz"
"3859_4","Reason former drinker stopped drinking alcohol: Financial reasons",15398,311,15087,0.020613773,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/3859_4.v1.0.fastGWA.gz"
"22617_2131","Job SOC coding: IT strategy and planning professionals",113841,2273,111568,0.020373225,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_2131.v1.0.fastGWA.gz"
"6151_5","Fractured bone site(s): Wrist",453824,9020,444804,0.020278595,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/6151_5.v1.0.fastGWA.gz"
"22601_21313058","Job coding: it strategy or planning professional, computer consultant, software consultant",112278,2212,110066,0.020097033,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_21313058.v1.0.fastGWA.gz"
"20245_1","Symbol digit completion status: PHESANT recoding",113062,2218,110844,0.020010104,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20245_1.v1.0.fastGWA.gz"
"22617_1163","Job SOC coding: Retail and wholesale managers",113841,2212,111629,0.019815639,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_1163.v1.0.fastGWA.gz"
"6148_1","Eye problems/disorders: Diabetes related eye disease",147979,2871,145108,0.019785263,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/6148_1.v1.0.fastGWA.gz"
"6154_4","Medication for pain relief, constipation, heartburn: Ranitidine (e.g. Zantac)",451068,8741,442327,0.019761398,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/6154_4.v1.0.fastGWA.gz"
"20084_480","Vitamin and/or mineral supplement use: Vitamin E",64001,1229,62772,0.019578793,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20084_480.v1.0.fastGWA.gz"
"6155_1","Vitamin and mineral supplements: Vitamin A",453791,8686,445105,0.019514497,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/6155_1.v1.0.fastGWA.gz"
"22617_7212","Job SOC coding: Customer care occupations",113841,2150,111691,0.019249537,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_7212.v1.0.fastGWA.gz"
"20003_1140879616","Treatment/medication code: amitriptyline",456276,8612,447664,0.019237643,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140879616.v1.0.fastGWA.gz"
"22601_11633322","Job coding: retail or wholesale shop manager, showroom manager",112278,2104,110174,0.019097065,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_11633322.v1.0.fastGWA.gz"
"6159_2","Pain type(s) experienced in last month: Facial pain",455272,8483,446789,0.018986591,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/6159_2.v1.0.fastGWA.gz"
"6148_3","Eye problems/disorders: Injury or trauma resulting in loss of vision",147979,2717,145262,0.018704135,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/6148_3.v1.0.fastGWA.gz"
"6141_4","How are people in household related to participant: Mother and/or father",453446,8242,445204,0.018512862,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/6141_4.v1.0.fastGWA.gz"
"20554_3","Actions taken following self-harm: Need hospital treatment (eg A&E)",147333,2646,144687,0.018287752,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20554_3.v1.0.fastGWA.gz"
"22617_2319","Job SOC coding: Teaching professionals n.e.c.",113841,2040,111801,0.018246706,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_2319.v1.0.fastGWA.gz"
"22617_1136","Job SOC coding: Information and communication technology managers",113841,2032,111809,0.01817385,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_1136.v1.0.fastGWA.gz"
"22617_4114","Job SOC coding: Officers of non-governmental organisations",113841,2023,111818,0.018091899,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_4114.v1.0.fastGWA.gz"
"6141_8","How are people in household related to participant: Other unrelated",453446,8054,445392,0.018082947,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/6141_8.v1.0.fastGWA.gz"
"22601_41143216","Job coding: officer of ngo, trade union organiser/official, charity administrator, secretary of research or charity or political or professional or trade association or trade union",112278,1993,110285,0.018071361,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_41143216.v1.0.fastGWA.gz"
"22601_11363057","Job coding: ict or it manager, systems/data processing manager, telecom manager",112278,1984,110294,0.017988286,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_11363057.v1.0.fastGWA.gz"
"103130","Skin removed from poultry",14015,247,13768,0.017940151,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/103130.v1.0.fastGWA.gz"
"20463","Ever heard an un-real voice",147078,2585,144493,0.01789014,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20463.v1.0.fastGWA.gz"
"22617_2122","Job SOC coding: Mechanical engineers",113841,1978,111863,0.017682344,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_2122.v1.0.fastGWA.gz"
"22612_2","Worked with materials containing asbestos: PHESANT recoding",95300,1652,93648,0.017640526,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22612_2.v1.0.fastGWA.gz"
"22601_24423108","Job coding: social worker, child care/protection officer, adoption officer, mental health officer, almoner, family case worker",112278,1940,110338,0.017582338,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_24423108.v1.0.fastGWA.gz"
"22616_0","Breathing problems during period of job: No",113841,111877,1964,56.96384929,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22616_0.v1.0.fastGWA.gz"
"22617_2442","Job SOC coding: Social workers",113841,1962,111879,0.017536803,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_2442.v1.0.fastGWA.gz"
"1508_4","Coffee type: Other type of coffee",357425,6129,351296,0.017446825,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/1508_4.v1.0.fastGWA.gz"
"20003_1140921600","Treatment/medication code: citalopram",456276,7804,448472,0.017401309,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140921600.v1.0.fastGWA.gz"
"6152_6","Blood clot, DVT, bronchitis, emphysema, asthma, rhinitis, eczema, allergy diagnosed by doctor: Emphysema/chronic bronchitis",455449,7777,447672,0.017372094,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/6152_6.v1.0.fastGWA.gz"
"22617_4131","Job SOC coding: Filing and other records assistants/clerks",113841,1941,111900,0.017345845,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_4131.v1.0.fastGWA.gz"
"40006_C61","Type of cancer: ICD10: PHESANT recoding",208808,7769,201039,0.038644243,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/40006_C61.v1.0.fastGWA.gz"
"1707_3","Handedness (chirality/laterality): Use both right and left hands equally",455963,7697,448266,0.017170609,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/1707_3.v1.0.fastGWA.gz"
"22617_3537","Job SOC coding: Financial and accounting technicians",113841,1904,111937,0.017009568,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_3537.v1.0.fastGWA.gz"
"22601_35373270","Job coding: financial controller, accounting/audit technician, trust officer",112278,1865,110413,0.016891127,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_35373270.v1.0.fastGWA.gz"
"20003_1140879406","Treatment/medication code: ranitidine",456276,7554,448722,0.016834477,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140879406.v1.0.fastGWA.gz"
"22617_1234","Job SOC coding: Shopkeepers and wholesale/retail dealers",113841,1884,111957,0.016827889,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_1234.v1.0.fastGWA.gz"
"20110_11","Illnesses of mother: Parkinson's disease",416553,6877,409676,0.016786436,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20110_11.v1.0.fastGWA.gz"
"20111_13","Illnesses of siblings: Prostate cancer",356173,5873,350300,0.016765629,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20111_13.v1.0.fastGWA.gz"
"22617_2211","Job SOC coding: Medical practitioners",113841,1872,111969,0.016718913,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_2211.v1.0.fastGWA.gz"
"22601_12343321","Job coding: shopkeeper, shop owner, newsagent, wholesale/retail dealer",112278,1833,110445,0.016596496,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_12343321.v1.0.fastGWA.gz"
"22601_22113066","Job coding: medical doctor, general practitioner, hospital consultant",112278,1831,110447,0.016578087,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_22113066.v1.0.fastGWA.gz"
"22617_3562","Job SOC coding: Personnel and industrial relations officers",113841,1817,112024,0.016219739,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_3562.v1.0.fastGWA.gz"
"20084_483","Vitamin and/or mineral supplement use: Magnesium",64001,1018,62983,0.016163092,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20084_483.v1.0.fastGWA.gz"
"20090_375","Type of fat/oil used in cooking: Cholesterol lowering polyunsaturated margarine",64001,1017,62984,0.016146958,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20090_375.v1.0.fastGWA.gz"
"20084_484","Vitamin and/or mineral supplement use: Selenium",64001,1015,62986,0.016114692,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20084_484.v1.0.fastGWA.gz"
"20003_1140916682","Treatment/medication code: evening primrose oil",456276,7231,449045,0.016103063,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140916682.v1.0.fastGWA.gz"
"6159_8","Pain type(s) experienced in last month: Pain all over the body",455272,7209,448063,0.016089255,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/6159_8.v1.0.fastGWA.gz"
"6145_4","Illness, injury, bereavement, stress in last 2 years: Death of a spouse or partner",453246,7176,446070,0.016087161,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/6145_4.v1.0.fastGWA.gz"
"22617_4216","Job SOC coding: Receptionists",113841,1787,112054,0.015947668,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_4216.v1.0.fastGWA.gz"
"22617_2317","Job SOC coding: Registrars and senior administrators of educational establishments",113841,1780,112061,0.015884206,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_2317.v1.0.fastGWA.gz"
"22601_23173422","Job coding: registrar or senior administrator of educational establishment, bursar, registrar, university administrator",112278,1750,110528,0.015833092,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_23173422.v1.0.fastGWA.gz"
"22601_23193405","Job coding: other teaching professional including private tutor, tefl (teaching english as a foreign language) teacher; tutor at adult education centre, etc.",112278,1748,110530,0.015814711,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_23193405.v1.0.fastGWA.gz"
"22601_31193034","Job coding: other science technician, materials technician, technical assistant, technical officer",112278,1731,110547,0.015658498,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_31193034.v1.0.fastGWA.gz"
"20090_368","Type of fat/oil used in cooking: Normal fat olive spread",64001,983,63018,0.015598718,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20090_368.v1.0.fastGWA.gz"
"6150_3","Vascular/heart problems diagnosed by doctor: Stroke",455303,6986,448317,0.015582724,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/6150_3.v1.0.fastGWA.gz"
"20097_2","Size of rose wine glass drunk: medium (175ml)",64001,960,63041,0.015228185,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20097_2.v1.0.fastGWA.gz"
"20090_389","Type of fat/oil used in cooking: Unknown/other soft margarine",64001,958,63043,0.015195977,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20090_389.v1.0.fastGWA.gz"
"20003_1140879760","Treatment/medication code: bisoprolol",456276,6688,449588,0.014875842,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140879760.v1.0.fastGWA.gz"
"20096_3","Size of red wine glass drunk: large (250ml)",64001,937,63064,0.014857922,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20096_3.v1.0.fastGWA.gz"
"22617_2441","Job SOC coding: Public service administrative professionals",113841,1655,112186,0.014752286,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_2441.v1.0.fastGWA.gz"
"20090_374","Type of fat/oil used in cooking: Normal fat polyunsaturated margarine",64001,929,63072,0.014729198,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20090_374.v1.0.fastGWA.gz"
"22617_9149","Job SOC coding: Other goods handling and storage occupations n.e.c.",113841,1649,112192,0.014698018,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_9149.v1.0.fastGWA.gz"
"22601_24413202","Job coding: civil service senior manager outside the senior civil service (former grades 6 and 7)",112278,1621,110657,0.01464887,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_24413202.v1.0.fastGWA.gz"
"22617_6111","Job SOC coding: Nursing auxiliaries and assistants",113841,1632,112209,0.014544288,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_6111.v1.0.fastGWA.gz"
"1767","Adopted as a child",455330,6522,448808,0.014531827,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/1767.v1.0.fastGWA.gz"
"20003_1140888560","Treatment/medication code: perindopril",456276,6523,449753,0.014503516,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140888560.v1.0.fastGWA.gz"
"20554_1","Actions taken following self-harm: See anyone from psychiatric or mental health services, including liaison services",147333,2102,145231,0.014473494,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20554_1.v1.0.fastGWA.gz"
"22617_1151","Job SOC coding: Financial institution managers",113841,1617,112224,0.014408683,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_1151.v1.0.fastGWA.gz"
"22601_61113073","Job coding: nursing auxiliary or assistant, steriliser of medical equipment, occupational therapy assistant, phlebotomist, physiotherapy assistant, ward orderly, ward assistant",112278,1594,110684,0.014401359,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_61113073.v1.0.fastGWA.gz"
"22601_11513250","Job coding: bank manager, bank section manager, building society manager, post/sub-post office manager",112278,1586,110692,0.014328045,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_11513250.v1.0.fastGWA.gz"
"6151_1","Fractured bone site(s): Ankle",453824,6388,447436,0.014276902,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/6151_1.v1.0.fastGWA.gz"
"22617_8139","Job SOC coding: Assemblers and routine operatives n.e.c.",113841,1599,112242,0.014246004,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_8139.v1.0.fastGWA.gz"
"20084_486","Vitamin and/or mineral supplement use: Iron",64001,894,63107,0.014166416,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20084_486.v1.0.fastGWA.gz"
"20086_9","Type of special diet followed: Lactose-free",64001,890,63111,0.014102138,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20086_9.v1.0.fastGWA.gz"
"6177_3","Medication for cholesterol, blood pressure or diabetes: Insulin",206655,2851,203804,0.013988931,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/6177_3.v1.0.fastGWA.gz"
"22617_1137","Job SOC coding: Research and development managers",113841,1570,112271,0.013984021,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_1137.v1.0.fastGWA.gz"
"22617_6115","Job SOC coding: Care assistants and home carers",113841,1566,112275,0.013947896,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_6115.v1.0.fastGWA.gz"
"22617_4132","Job SOC coding: Pensions and insurance clerks",113841,1559,112282,0.013884683,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_4132.v1.0.fastGWA.gz"
"20003_1140876592","Treatment/medication code: multivitamin+mineral preparations",456276,6245,450031,0.013876822,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140876592.v1.0.fastGWA.gz"
"22601_41323255","Job coding: pensions and insurance clerk/administrator, claims handler",112278,1536,110742,0.013870076,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_41323255.v1.0.fastGWA.gz"
"22601_72123243","Job coding: customer care adviser/officer/assistant, store guide, customer relations officer/representative",112278,1533,110745,0.013842611,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_72123243.v1.0.fastGWA.gz"
"22617_1113","Job SOC coding: Senior officials in local government",113841,1550,112291,0.013803421,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_1113.v1.0.fastGWA.gz"
"22617_4213","Job SOC coding: School secretaries",113841,1548,112293,0.013785365,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_4213.v1.0.fastGWA.gz"
"22601_61153104","Job coding: care assistant, home care assistant, residential social worker, home carer, nursing home assistant",112278,1525,110753,0.013769379,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_61153104.v1.0.fastGWA.gz"
"22601_11133201","Job coding: senior official in local government including parish or town or county chief clerk, chief or superintendent rate collector, chief executive or director, councillor",112278,1517,110761,0.013696157,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_11133201.v1.0.fastGWA.gz"
"20003_1140911732","Treatment/medication code: garlic product",456276,6106,450170,0.013563765,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140911732.v1.0.fastGWA.gz"
"22617_5223","Job SOC coding: Metal working production and maintenance fitters",113841,1520,112321,0.013532643,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_5223.v1.0.fastGWA.gz"
"22617_2451","Job SOC coding: Librarians",113841,1519,112322,0.01352362,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_2451.v1.0.fastGWA.gz"
"40006_C509","Type of cancer: ICD10: PHESANT recoding",456348,6087,450261,0.013518826,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/40006_C509.v1.0.fastGWA.gz"
"100920_2106","Type milk consumed: soya without calcium",64001,851,63150,0.013475851,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/100920_2106.v1.0.fastGWA.gz"
"40006_C443","Type of cancer: ICD10: PHESANT recoding",456348,6046,450302,0.013426545,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/40006_C443.v1.0.fastGWA.gz"
"22617_2316","Job SOC coding: Special needs education teaching professionals",113841,1490,112351,0.013262009,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_2316.v1.0.fastGWA.gz"
"4924","Attempted fluid intelligence (FI) test.",148750,1942,146808,0.013228162,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/4924.v1.0.fastGWA.gz"
"22601_23163403","Job coding: special needs teaching professional (including head teacher)",112278,1463,110815,0.013202184,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_23163403.v1.0.fastGWA.gz"
"22617_2321","Job SOC coding: Scientific researchers",113841,1466,112375,0.013045606,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_2321.v1.0.fastGWA.gz"
"20084_481","Vitamin and/or mineral supplement use: Folic acid",64001,820,63181,0.012978585,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20084_481.v1.0.fastGWA.gz"
"20003_1187","Treatment/medication code: chondroitin product",456276,5828,450448,0.01293823,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1187.v1.0.fastGWA.gz"
"22601_23213026","Job coding: scientific researcher, scientific officer, medical research associate, experimental officer",112278,1431,110847,0.012909686,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_23213026.v1.0.fastGWA.gz"
"22617_3312","Job SOC coding: Police officers (sergeant and below)",113841,1445,112396,0.012856329,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_3312.v1.0.fastGWA.gz"
"22601_33123442","Job coding: police officer (sergeant or below)",112278,1416,110862,0.012772636,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_33123442.v1.0.fastGWA.gz"
"1747_6","Hair colour (natural, before greying): Other",455164,5734,449430,0.012758383,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/1747_6.v1.0.fastGWA.gz"
"22601_21223040","Job coding: mechanical engineer, automobile engineer, aeronautical engineer, locomotive or marine engineer, welding engineer",112278,1402,110876,0.012644756,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_21223040.v1.0.fastGWA.gz"
"22617_1135","Job SOC coding: Personnel, training and industrial relations managers",113841,1419,112422,0.012622085,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_1135.v1.0.fastGWA.gz"
"20003_1140909726","Treatment/medication code: vitamin c product",456276,5686,450590,0.012619011,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140909726.v1.0.fastGWA.gz"
"22601_11353225","Job coding: personnel, human resources, training or industrial relations manager/director, recruitment manager/director",112278,1397,110881,0.012599093,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_11353225.v1.0.fastGWA.gz"
"22601_42163303","Job coding: receptionist, doctor's/dental receptionist",112278,1392,110886,0.012553433,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_42163303.v1.0.fastGWA.gz"
"20554_6","Actions taken following self-harm: Receive help from friends / family / neighbours",147333,1826,145507,0.012549224,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20554_6.v1.0.fastGWA.gz"
"22617_1152","Job SOC coding: Office managers",113841,1408,112433,0.012523014,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_1152.v1.0.fastGWA.gz"
"22617_3542","Job SOC coding: Sales representatives",113841,1404,112437,0.012486993,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_3542.v1.0.fastGWA.gz"
"22601_11523251","Job coding: office manager, account/payrolls manager, administration manager, litigation/solicitor's office manager",112278,1382,110896,0.012462127,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_11523251.v1.0.fastGWA.gz"
"22601_11373019","Job coding: research or laboratory manager",112278,1381,110897,0.012452997,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_11373019.v1.0.fastGWA.gz"
"22601_35423237","Job coding: sales or marketing representative, manufacturer's agent or representative or salesman/woman",112278,1380,110898,0.012443867,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_35423237.v1.0.fastGWA.gz"
"22617_3131","Job SOC coding: IT operations technicians",113841,1378,112463,0.012252919,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_3131.v1.0.fastGWA.gz"
"22617_3231","Job SOC coding: Youth and community workers",113841,1374,112467,0.012216917,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_3231.v1.0.fastGWA.gz"
"22601_32313110","Job coding: community worker, day centre officer, youth leader, youth worker, parish worker, bail support officer",112278,1347,110931,0.012142683,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_32313110.v1.0.fastGWA.gz"
"20003_1140881856","Treatment/medication code: salbutamol",456276,5443,450833,0.012073207,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140881856.v1.0.fastGWA.gz"
"22617_5241","Job SOC coding: Electricians, electrical fitters",113841,1358,112483,0.012072935,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_5241.v1.0.fastGWA.gz"
"1418_5","Milk type used: Other type of milk",455816,5437,450379,0.012072055,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/1418_5.v1.0.fastGWA.gz"
"22601_31313060","Job coding: it operations technician, computer operator or technician, database manager, network or web technician, web master, systems administrator or officer",112278,1336,110942,0.012042328,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_31313060.v1.0.fastGWA.gz"
"22617_2411","Job SOC coding: Solicitors and lawyers, judges and coroners",113841,1339,112502,0.011902011,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_2411.v1.0.fastGWA.gz"
"20003_1141176832","Treatment/medication code: seretide 50 evohaler",456276,5365,450911,0.011898135,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1141176832.v1.0.fastGWA.gz"
"22601_24113277","Job coding: solicitor, lawyer, barrister, judge, coroner, articled clerk, attorney, advocate, stipendiary magistrate, fiscal/crown prosecutor, sheriff (scottish courts), legal services recorder",112278,1320,110958,0.011896393,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_24113277.v1.0.fastGWA.gz"
"20003_1140884516","Treatment/medication code: thyroxine product",456276,5364,450912,0.011895891,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140884516.v1.0.fastGWA.gz"
"22617_7129","Job SOC coding: Sales related occupations n.e.c.",113841,1330,112511,0.011821066,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_7129.v1.0.fastGWA.gz"
"22617_2112","Job SOC coding: Biological scientists and biochemists",113841,1324,112517,0.011767111,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_2112.v1.0.fastGWA.gz"
"20003_1140879540","Treatment/medication code: fluoxetine",456276,5300,450976,0.011752288,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140879540.v1.0.fastGWA.gz"
"22617_2111","Job SOC coding: Chemists",113841,1318,112523,0.011713161,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_2111.v1.0.fastGWA.gz"
"22617_2423","Job SOC coding: Management consultants, actuaries, economists and statisticians",113841,1318,112523,0.011713161,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_2423.v1.0.fastGWA.gz"
"22617_2313","Job SOC coding: Education officers, school inspectors",113841,1316,112525,0.011695179,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_2313.v1.0.fastGWA.gz"
